Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,62.41269209,67.06683901,86.8411194,104.059504,127.2832964,127.8008884,126.3123541,121.5754814,110.7185915,97.19511967,77.06285739,63.18576358
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,64.90407562,68.56048549,89.75813849,108.0523165,130.2323922,127.6224457,129.9441642,126.8755264,114.1119512,98.95916899,77.6880951,62.7689784
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,56.945982,60.90811011,80.71136419,97.67778941,121.1982465,120.4165157,119.4012756,115.9446589,104.0927783,89.52658449,69.52646386,56.42619653
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,59.42456502,62.97864972,82.7186287,104.9596647,128.8949434,126.8536087,123.9433327,122.3937361,109.3291396,95.22592299,73.1855056,57.98445875
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,59.97320123,63.87195267,85.405078,105.5604193,128.7841121,129.8804167,129.2843678,124.8212641,109.0718129,94.17017651,72.51264266,59.01215057
          BUST                    ,64.36,31.55,780,35.15350266,40.20734353,70.60490397,84.68121706,112.1747749,110.2530168,118.0349078,115.7281075,96.28136729,68.46301129,48.21392193,34.7286709
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,34.46714466,38.72676067,67.14153541,81.71946989,117.6246444,128.33172,128.0503182,119.7289174,96.31234652,74.79069657,49.07320221,37.92975548
          FARAH                   ,62.18,32.36,700,35.58824018,41.87592013,65.19111735,83.34271689,113.566904,123.7436342,123.7806801,118.1690965,95.33135547,72.43822113,45.48271025,34.8136853
          TIRIN-KOT               ,65.86,32.61,1350,32.98758793,36.52704764,62.032383,86.84921789,118.1125483,135.4985497,133.6503699,123.4408399,101.073011,72.75971372,48.1022156,33.51182244
          GHAZNI                  ,68.41,33.53,2183,20.99349247,27.26247868,52.21931893,72.31259515,93.62140774,115.1493963,118.6077961,113.7243089,90.18837975,62.27328169,40.09899083,26.4550703
          GARDIZ                  ,69.23,33.61,2350,22.70478149,27.26811923,51.4745291,74.7774577,104.192716,121.9927034,122.143576,113.5306678,94.67777188,68.58628847,42.38208906,26.97493797
          KHOST                   ,69.95,33.35,1146,34.59849968,38.62978965,60.95445527,73.71308347,100.6251135,108.6217247,100.460759,93.77586699,83.62073764,67.75180406,44.04700799,31.43053087
          JALALABAD               ,70.46,34.43,580,32.9846909,39.65172152,60.32363502,76.0758429,103.6601757,119.5559212,120.1414551,107.9215113,89.585151,68.77382642,42.68565536,31.76568582
          HERAT                   ,62.21,34.21,964,24.01039468,29.09351117,47.91947851,62.55140053,98.44618536,117.0159206,124.4734632,114.7531181,89.98295961,60.55273705,34.61374119,23.61093416
          QADIS                   ,63.41,34.8,1280,21.46759314,24.84375647,43.27480035,54.82939446,89.25945673,109.9639534,117.6342732,108.6391397,84.0035605,55.74238709,32.49115846,22.92785623
          CHAKHCHARAN             ,68.45,33.53,2183,18.82942397,22.80269195,46.29435013,69.90904333,99.47936876,122.342796,126.153686,113.2454884,90.12123283,58.55203175,36.7761419,23.00704614
          GHELMIN                 ,65.3,34.88,2070,17.51282605,21.79131673,40.28368757,56.12935692,85.87992954,107.4868918,114.7137354,104.8216193,75.71034014,50.58636996,28.97548028,20.41093275
          LAL                     ,66.3,34.5,2800,14.46891648,18.35367032,37.36596674,52.85596316,84.62054335,106.1434313,114.4167425,105.7892077,80.39818285,53.13111138,30.48408632,18.73364237
          BAMIYAN                 ,67.81,34.81,2550,23.60857452,27.54658251,48.75300152,71.8878194,45.00177285,115.2133463,122.5086425,111.6799366,87.24801231,60.28933223,38.26305088,25.64149321
          KABUL-AIRPORT           ,69.21,34.55,1791,23.33039474,29.39458168,47.96804007,67.93398387,98.07231626,116.6445573,120.3018162,113.343801,87.10966599,65.14518439,39.68027229,26.210697
          KARIZIMIR               ,69.05,34.63,1905,25.31224824,30.42423952,46.66232592,66.84935165,91.98686655,108.7884137,115.100204,107.007332,83.3104899,62.06578243,36.70789075,25.54331239
          QALA-I-NOW              ,63.11,35,914,21.83990203,26.7324538,42.27179555,62.83580006,97.1269475,122.3451581,130.5460007,113.2324196,90.77759715,52.586426,34.9686333,21.60980033
          MIMANA                  ,64.76,35.93,815,20.60541499,24.94752368,41.84730809,56.98315622,94.15747082,116.3651874,123.5176485,112.608339,86.9469068,56.99441595,31.84003457,20.93575979
          JABUL-SARAJ             ,69.25,35.13,1630,26.17790468,29.82968673,50.25724424,68.27923603,100.659853,118.328396,123.6071195,112.3564904,90.03865984,64.04376876,40.73459478,25.98403068
          NORTH-SALANG            ,69.01,35.31,3366,15.83188027,18.8715268,31.47069773,47.0750063,66.09398394,84.77232825,92.20247953,83.63221945,60.12401356,40.91144226,24.69169291,16.84581692
          SHEBIRGHAN              ,65.71,36.66,360,17.8015142,26.35491447,43.357877,63.44644947,99.62495082,119.3402874,126.6013993,113.7054075,83.05323235,52.62731043,32.52101365,20.61450144
