Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,42.68845536,46.07703988,66.1344676,88.82448395,118.1845724,127.8221262,132.8948482,129.6642287,116.4246605,94.97097523,65.31843744,45.80917407
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,43.62144934,47.15642226,68.86162202,90.51161567,118.8222912,124.7017905,132.9975335,132.8595918,116.048744,93.5486888,63.80879869,45.58538033
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,41.1276047,44.86434748,65.75704276,85.62637065,112.9843899,120.8169195,127.2549423,124.7551867,110.1378372,88.08105473,59.63648043,42.44934603
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,44.81180267,51.28651678,71.67417056,95.9969253,124.657943,130.7035467,136.1804546,137.2903752,120.2973823,96.95942059,64.00244952,46.16164998
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,40.3026328,45.49279529,67.12526676,88.60914503,116.9304907,127.4203161,134.7299908,131.8858691,113.317382,90.22243972,58.30854951,42.0535616
          BUST                    ,64.36,31.55,780,18.34319424,23.86251655,48.63306666,73.4420304,102.3535142,106.92109,118.2348401,113.4599058,85.54873043,55.86726816,32.07321988,18.46182252
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,16.65344424,18.96923025,42.31940808,65.58272651,99.18225625,112.9226166,119.4987573,110.9544362,79.5290318,53.20138759,32.08868084,19.55808618
          FARAH                   ,62.18,32.36,700,19.65975693,27.01736762,45.92672944,68.76273194,99.48458564,114.6557932,114.6582266,111.7900458,82.35009932,59.66296679,30.57194162,19.97403515
          TIRIN-KOT               ,65.86,32.61,1350,19.32910334,23.94991894,46.41590191,73.28848314,105.1031804,124.1479777,132.4137799,118.8513418,89.74894849,63.23299977,33.36933106,21.85486001
          GHAZNI                  ,68.41,33.53,2183,10.41330303,13.27658274,30.23470752,50.79135913,73.12004455,95.35297904,111.3917557,98.23611857,74.72091687,41.92691519,21.37643226,14.41760252
          GARDIZ                  ,69.23,33.61,2350,11.00093573,13.53988308,29.95027251,52.59046424,79.8439811,100.5669064,108.1347204,99.56404082,73.95195318,45.3497135,24.791384,12.73740486
          KHOST                   ,69.95,33.35,1146,18.54320461,25.7079428,47.5759481,66.93710234,96.73942407,114.450257,115.9424085,107.0316604,86.99565534,59.68689056,30.94984343,18.43851494
          JALALABAD               ,70.46,34.43,580,20.48279547,28.95121179,53.6868739,77.21080251,101.0581575,124.9856419,145.1610447,131.4039122,101.4374734,68.98799565,35.1592546,20.77384153
          HERAT                   ,62.21,34.21,964,13.32253855,17.96224259,30.92699668,51.0430189,79.15445007,99.22242302,99.85763959,89.43063415,71.18511064,46.62126662,22.42163479,13.95633591
          QADIS                   ,63.41,34.8,1280,12.27590294,17.49390374,34.73439674,52.3170251,91.25877538,108.7629989,117.6380625,103.5665402,74.23780595,47.36871148,23.66117968,14.07592651
          CHAKHCHARAN             ,68.45,33.53,2183,15.17134813,17.41729455,32.28784768,58.45902067,88.18122815,111.1143245,116.5520065,104.3293837,83.43341307,50.62413113,28.17493023,18.64606587
          GHELMIN                 ,65.3,34.88,2070,12.77853433,16.37883473,36.3914409,52.03664797,82.34448551,104.3617367,112.6338285,104.9118431,75.10969063,46.76544607,24.41637995,16.03871465
          LAL                     ,66.3,34.5,2800,10.91647734,13.5967649,30.87943421,49.06227618,81.05134644,109.0338395,119.385769,110.5580574,78.60464473,47.96453448,25.34896323,15.68744549
          BAMIYAN                 ,67.81,34.81,2550,15.3016589,19.88859044,39.73044676,67.42429872,53.38225802,118.3508602,129.2472527,116.202411,83.79739997,52.15820217,27.05776393,16.50602356
          KABUL-AIRPORT           ,69.21,34.55,1791,17.54791995,22.31057066,36.16856159,59.55179448,85.49420073,98.959614,106.3680266,105.8207252,79.35639973,52.52066493,27.58266418,19.72952867
          KARIZIMIR               ,69.05,34.63,1905,16.63042601,22.22234036,39.73466762,64.2885751,92.86542534,111.6197368,121.7558249,115.3008478,83.94786592,55.08995508,27.97791762,17.93420344
          QALA-I-NOW              ,63.11,35,914,15.9454395,22.10666857,35.52253298,59.98967695,99.42653784,117.7342281,132.2946481,111.9302358,89.73020269,50.53978403,27.47007326,17.93776831
          MIMANA                  ,64.76,35.93,815,13.34272098,17.46149539,29.43336893,47.656796,82.390324,104.2455061,114.778169,100.3004509,71.24912601,46.10929447,22.65823642,14.2648641
          JABUL-SARAJ             ,69.25,35.13,1630,15.22815544,19.14290139,33.98673123,54.82673193,79.51672329,86.33664803,91.20675959,85.43601119,65.11709454,47.01270636,27.09262719,16.2902176
          NORTH-SALANG            ,69.01,35.31,3366,8.380540205,10.30556897,21.57838921,36.62232217,60.58954745,72.01734294,80.9725287,72.9825888,55.22350187,34.54073206,18.36788822,10.14620818
          SHEBIRGHAN              ,65.71,36.66,360,10.55480521,15.06941011,29.98198878,51.76063814,85.83631917,108.2655728,117.8276431,104.1393017,69.69928877,40.49538112,22.80245732,13.61072997
          MAZAR-I-SHARIF          ,67.2,36.7,378,11.5196997,15.0384159,26.881659,52.52747993,88.49885425,86.90827864,109.1293957,96.01687087,70.29889253,42.09257259,23.03805202,13.96208109
          BAGHLAN                 ,68.75,36.2,510,14.3713641,18.92481326,39.38635141,64.73207362,96.54576575,117.9483146,131.1307878,120.9878631,83.86587078,52.01331661,26.14616348,15.41442854
          KUNDUZ                  ,68.91,36.66,433,11.73383969,16.26660897,31.852481,59.6326402,86.85454334,99.82537117,109.8927498,98.59384979,70.20553288,33.7980833,23.07531729,13.58081123
          FAIZABAD                ,70.51,37.11,1200,13.4889122,17.41171802,33.10330954,58.52576542,86.81517825,107.1582856,104.816713,98.0076874,68.3848732,47.81434816,24.22782895,15.09362764
          COOLIDGE-AIRPORT-ANTIGU ,-61.78,17.11,10,65.50025172,66.36291592,85.44530303,91.90428883,97.10579919,93.30399474,100.0580276,101.1562107,90.29666541,86.27595872,71.22185407,63.14397223
          QUEEN-BEATRIX-AIRPORT-A ,-70.01,12.5,33,69.40121707,70.41466518,84.84700818,82.83992111,84.18475137,83.556759,90.37039084,95.91421253,91.60000936,91.08440828,75.41309337,69.37124473
          FLAMINGO-AIRPORT-BONAIR ,-68.28,12.15,7,73.78950643,72.80351023,87.02535011,85.12605005,88.00549581,84.98419212,91.49137307,98.11498061,92.946009,88.69508303,77.24351573,71.55885121
          HATO-AIRPORT-CURACAO    ,-68.96,12.2,67,70.64384475,71.45094941,85.3992292,84.91201649,85.68018297,86.35614053,93.02263006,98.63078443,93.61079893,90.93679637,77.20377971,69.34128995
          CURACAO                 ,-69.13,12.36,60,66.07759404,67.34514665,78.97280412,79.55868901,75.1912274,79.59076278,87.68275956,91.86702496,88.94596607,88.17640854,73.3599876,65.71814114
          JULIANA-AIRPORT-ST.-MAA ,-63.11,18.05,9,68.04075891,69.65608276,90.41966427,95.93365025,103.3879877,98.58011785,105.0917924,106.4284667,94.89510857,90.36433589,74.23850659,65.02108659
          LUAU                    ,22.25,-10.71,1100,100.2619061,89.39170608,99.14193761,86.19838536,73.55009856,57.97830632,59.31709536,71.22474381,86.9311329,105.623731,100.1351674,99.38523166
          NOVA-GAIA               ,17.55,-10.06,1260,91.1502973,85.18873828,87.02762485,78.60955929,80.02726543,65.71396026,67.3504276,77.62619114,83.05688995,91.57306343,87.97822033,89.17611048
          LUENA-(LUSO)            ,19.91,-11.78,1357,86.69326847,81.64665739,86.50528056,81.71424757,73.55026264,59.04710645,60.3728544,71.18962754,81.46000557,93.65630816,88.85006245,87.92500254
          LOBITO                  ,13.53,-12.36,3,97.57476842,92.69605896,99.25886395,90.02464296,74.47867591,57.97287688,52.41480428,58.1626875,70.45974777,77.84413435,88.11320658,94.73444659
          HUAMBO-(NOVA-LISBOA)    ,15.75,-12.8,1701,87.39361121,80.02280363,83.30915211,76.02777256,70.65411343,58.80770501,58.18623683,69.09383768,79.68738371,87.77269191,84.31484194,88.86486629
          CUEMBA                  ,18.08,-12.13,1300,90.37506358,82.90223679,87.3646353,80.7125982,69.72731711,56.58668037,56.95990118,66.96550839,79.10458513,90.98727365,88.33517319,89.08920592
          CHITEMBO                ,16.76,-13.53,1500,95.64602565,87.02678717,91.09381459,83.4004077,72.79702661,56.56493586,55.70144989,65.39564344,80.23347278,95.61338917,96.41020932,98.89403504
          LUBANGO-(SA-DA-BANDEIRA),13.56,-14.93,1758,93.72904729,82.47752224,85.82129754,75.27304899,67.60630434,51.93862092,53.40963766,64.01227953,77.45433693,90.48220675,95.36330508,96.80797661
          MENONGUE-(SERPA-PINTO)  ,17.68,-14.65,1343,104.2300531,92.87885304,100.7814197,90.7964371,76.36609264,58.43974341,57.50109769,68.00725823,81.04281366,101.3385219,107.9652863,113.6575454
          CABINDA                 ,12.18,-5.55,20,97.4252436,94.48825624,105.9657817,97.41564455,82.7648529,67.11049876,66.27724693,68.47373697,68.24896783,76.23636898,83.25502782,91.17218028
          MOCAMEDES               ,12.15,-15.2,45,94.09957218,87.80660284,94.80660904,81.14804735,63.69514398,45.46338508,41.30741125,49.1870289,58.06078298,69.69160435,85.4296814,91.16843223
          SOYO                    ,12.35,-6.11,1,105.5535326,101.984883,110.6147641,100.0973146,88.22576186,77.4841998,70.45608092,71.96441518,73.42710097,83.61660844,92.76593468,100.7469995
          LUANDA                  ,13.23,-8.85,70,107.3241658,100.0555212,106.2404965,94.11617963,88.23242414,71.02437397,64.72301307,68.12868127,73.95994878,84.61468702,94.1964286,103.6695388
          SUNGINGE                ,16.78,-8.76,630,101.6863026,97.90174172,102.8638355,94.8338047,93.6087044,74.03541994,75.34969345,90.48063884,100.3940048,107.3084402,96.96910375,100.4220385
          SAURIMO-(HENRIQUE-DECARV,20.4,-9.65,1080,101.8630403,90.55360894,90.41752389,87.46801035,84.47709318,69.3256742,69.26639053,79.74310451,89.76047344,100.5118726,94.13935091,95.3507888
          N'DALATANDO             ,14.91,-9.28,795,94.09241509,87.33893079,92.39686099,81.33348815,84.43694198,74.40304893,71.72653162,75.48940953,79.31637614,86.91617948,90.51491406,94.49415884
          MALANGE                 ,16.36,-9.55,1142,92.98338056,87.12702865,91.739487,80.16091619,78.62538144,69.89044672,67.25471136,76.32650971,83.08027389,90.9975654,86.22171405,91.73215731
          SYOWA                   ,39.58,-69,21,40.40348315,14.28660937,3.761857429,-0.408464871,-0.880857128,-0.243573191,-0.219031908,-1.466331669,0.103724847,5.587928499,18.63974683,41.57619909
          SAN-CARLOS-BARIL        ,-71.28,-40.83,852,66.08423862,52.78578724,39.46006183,21.46075721,10.18968163,5.430094393,5.772274738,10.34968855,20.63580062,35.69074933,49.41432638,62.98097285
          LAGO-ARGENTINO-AERO     ,-72.3,-50.33,220,41.257812,32.38827717,25.4368558,12.57662618,4.867652004,1.529892802,0.978989065,4.680731779,13.70623699,23.97927231,34.82386546,44.17337808
          PATAGONES               ,-62.98,-40.78,40,85.51444419,67.14894577,51.37041199,26.14172777,11.59897739,6.098963571,6.078713446,12.38447709,23.97564342,44.49136851,63.64081611,79.29025889
          SAN-ANTONIO-OESTE-AERO  ,-64.95,-40.73,7,102.3334293,78.04473169,59.91215505,31.1958475,14.91757573,7.213632566,6.807531436,15.00365257,29.52282733,55.22281215,78.96872152,97.91759489
          MONTE-CASEROS-AERO      ,-57.65,-30.25,54,119.501243,95.76860695,83.45594859,55.62157443,35.1728113,21.69782915,22.49825252,31.68089351,44.89251066,71.65747134,92.37862825,113.8571514
          MONTE-CASEROS           ,-57.65,-30.26,53,97.4732765,81.3762898,73.85883288,47.34381949,30.33911152,19.37083325,21.65280009,29.29815731,38.996521,64.39107715,81.15910919,95.1655717
          JACHAL                  ,-68.75,-30.25,1165,114.0842126,94.17946089,84.36349264,53.40147017,31.97760802,21.23352824,22.05525207,34.02509336,47.15817582,76.40378698,99.9631869,114.1382567
          SANTA-CRUZ-AERO         ,-68.56,-50.01,111,65.18823454,48.13284222,32.86283663,15.28939737,3.984935883,-0.58238678,-0.448376321,4.947673384,16.17107095,32.7568448,48.64768993,65.50217994
          SANTA-CRUZ              ,-68.51,-50,10,58.67201027,41.5757223,29.96870975,13.30107781,3.779662976,0.879283801,1.888665429,4.328217485,14.22696198,31.59260656,41.81253149,62.8931212
          PARANA-AERO             ,-60.48,-31.78,78,115.4563338,96.22551659,78.2855625,51.35551091,31.21220909,18.97193838,20.00133517,29.32218541,43.80351165,69.77118811,92.57525797,107.7617306
          BARILOCHE-AERO          ,-71.15,-41.08,836,65.96853962,52.38903485,39.68936009,21.29570973,9.755455431,5.235584519,5.249057863,10.19784513,20.44312182,35.1425759,49.6148464,63.50472868
          EL-BOLSON               ,-71.55,-41.96,330,89.9604702,68.57388048,52.3445935,27.48422115,14.22687931,7.811816005,7.943223707,14.60160294,27.20341347,47.49063029,70.96214073,92.96003567
          RAFAELA-INTA            ,-61.55,-31.18,100,107.6863071,90.58012754,73.7935622,46.97056991,28.68462772,17.39998463,17.50403717,26.23968431,38.9495004,64.44471536,86.27765701,101.1194234
          BARILOCHE-AERO          ,-71.16,-41.15,840,72.93867815,57.82145595,42.97878706,22.1183354,10.99746744,6.31930689,6.286937203,11.57235218,21.94445699,38.06964588,55.46920706,71.38116343
          EL-TURBIO               ,-72.15,-51.68,184,53.48988972,38.2125882,27.50812746,13.21998421,3.538593418,0.147221538,0.294572095,4.696133652,14.61577318,29.3719858,39.78838181,52.87487746
          PILAR                   ,-63.86,-31.65,338,131.0990041,102.1673215,78.67226646,48.79117849,29.33843411,18.65694055,18.47891631,26.39301044,43.71400045,75.50211329,101.337292,127.1993478
          PILAR-OBSERVATORIO      ,-63.88,-31.66,338,121.8632787,96.98038497,80.67772105,51.37165503,32.23958229,19.51797469,20.50004114,29.00454187,44.84072891,72.22682291,97.76810617,116.5125304
          CORDOBA                 ,-64.25,-31.43,494,119.7846238,96.55677769,82.73230936,52.51150141,34.41240936,22.40660736,21.50167925,33.24922062,49.22452445,76.965182,99.04610773,113.0641894
          CORDOBA-AERO            ,-64.21,-31.31,474,106.7539578,85.35575223,70.43930116,44.96605195,28.22717453,17.57481302,17.54449096,25.84010425,39.93833559,61.80932119,80.55493749,98.59448553
          CORDOBA OBS             ,-64.18,-31.4,425,122.1408253,100.1090968,82.40804256,54.36701908,34.30520807,21.61527659,22.38162691,33.36309645,50.99421104,77.5777336,97.89347474,113.7714353
          VILLA-DOLORES-AERO      ,-65.13,-31.95,569,105.5031912,82.87737152,71.16496085,42.5476601,26.22153865,17.88427283,18.77535412,27.46534547,42.57078753,64.22550668,77.77819497,94.46106321
          CHEPES                  ,-66.6,-31.33,658,89.25402926,74.08509998,64.53444482,40.61558626,26.4496278,16.26430199,16.30559791,23.80348712,37.93289875,55.38813031,65.33758148,82.34307015
          CONCORDIA-AERO          ,-58.01,-31.3,38,123.3882299,103.5589376,86.02626383,54.90682618,34.79234833,22.0416016,23.21647192,32.40541628,48.84599584,76.40026251,103.1813327,115.3719177
          MAQUINCHAO              ,-68.73,-41.25,888,80.1252843,63.11509353,49.9385903,24.29474284,11.79920098,6.049512144,5.933912367,12.01091902,23.19908532,41.59451936,56.03104972,74.3383156
          SAN-JUAN-AERO           ,-68.41,-31.56,598,122.8373153,100.6096532,84.40260365,54.01504125,31.7638887,19.33887219,18.76580067,27.98453834,46.46926929,75.43209442,100.6220304,118.1506217
          RIO-GALLEGOS-AERO       ,-69.28,-51.61,19,40.37780613,32.62919966,21.7037874,9.538303131,1.948261939,-0.826110862,-0.65718524,2.844098179,10.43047747,22.27178097,32.54548334,42.68787666
          CRISTO-REDENTOR         ,-70.08,-32.83,3829,64.836174,51.39644533,45.61836553,25.69250567,14.66448136,8.268115889,9.800216391,13.81457417,21.44669527,33.17634391,44.84149619,58.57064044
          ROSARIO-AERO            ,-60.78,-32.91,25,124.7845862,98.42260428,82.07995273,49.61884643,28.82820815,17.79532279,18.27717234,27.94521792,46.27385342,72.13097149,92.83303673,108.1711393
          ESQUEL-AERO             ,-71.15,-42.93,785,50.67714117,40.36999396,30.84272647,17.11972515,8.615919163,4.773451109,4.380534674,8.402999051,16.02409778,26.70326649,38.88976943,49.003917
