Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,74,74,68,74,83,83,77,77,83,85,88,78
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,81,78,73,79,86,83,80,82,87,88,90,79
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,65,65,61,67,77,75,69,71,76,76,77,67
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,72,69,64,75,83,80,72,77,82,85,86,72
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,74,72,69,77,85,85,79,81,83,84,85,75
          BUST                    ,64.36,31.55,780,58,52,64,58,68,61,66,75,80,69,74,60
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,57,51,60,55,75,80,76,79,80,80,76,69
          FARAH                   ,62.18,32.36,700,60,57,56,57,70,74,70,76,77,75,68,61
          TIRIN-KOT               ,65.86,32.61,1350,61,54,59,67,80,89,83,85,89,82,83,65
          GHAZNI                  ,68.41,33.53,2183,47,54,57,57,60,75,74,80,83,75,75,62
          GARDIZ                  ,69.23,33.61,2350,54,54,58,62,74,83,79,81,89,86,82,65
          KHOST                   ,69.95,33.35,1146,65,56,56,50,61,62,53,55,66,72,70,58
          JALALABAD               ,70.46,34.43,580,55,54,50,49,59,69,68,66,70,70,63,57
          HERAT                   ,62.21,34.21,964,38,36,39,38,60,72,75,77,77,65,53,39
          QADIS                   ,63.41,34.8,1280,33,31,34,33,59,74,77,80,80,66,51,35
          CHAKHCHARAN             ,68.45,33.53,2183,46,49,54,57,75,90,89,87,93,76,70,50
          GHELMIN                 ,65.3,34.88,2070,39,31,34,39,58,73,76,77,71,59,50,44
          LAL                     ,66.3,34.5,2800,45,36,42,41,63,77,80,82,84,72,64,51
          BAMIYAN                 ,67.81,34.81,2550,63,57,57,61,6,83,85,86,88,79,80,65
          KABUL-AIRPORT           ,69.21,34.55,1791,47,51,44,48,64,75,74,78,75,76,71,56
          KARIZIMIR               ,69.05,34.63,1905,56,53,44,49,60,70,71,74,74,75,65,56
          QALA-I-NOW              ,63.11,35,914,41,39,46,41,61,80,83,80,84,56,57,36
          MIMANA                  ,64.76,35.93,815,33,31,34,33,59,74,77,80,80,66,51,35
          JABUL-SARAJ             ,69.25,35.13,1630,50,45,44,46,64,74,75,75,76,68,65,49
          NORTH-SALANG            ,69.01,35.31,3366,36,35,34,39,49,62,65,66,61,53,48,39
          SHEBIRGHAN              ,65.71,36.66,360,26,37,35,41,62,74,77,78,72,57,54,36
          MAZAR-I-SHARIF          ,67.2,36.7,378,34,36,34,42,63,52,72,73,71,63,50,45
          BAGHLAN                 ,68.75,36.2,510,30,37,37,44,55,65,68,71,72,59,53,34
          KUNDUZ                  ,68.91,36.66,433,24,32,31,40,55,66,69,73,75,57,50,28
          FAIZABAD                ,70.51,37.11,1200,28,27,25,35,48,61,59,67,63,57,43,34
          COOLIDGE-AIRPORT-ANTIGU ,-61.78,17.11,10,64,61,62,61,58,56,60,61,54,58,60,61
          QUEEN-BEATRIX-AIRPORT-A ,-70.01,12.5,33,63,65,64,57,53,58,63,66,64,61,59,58
          FLAMINGO-AIRPORT-BONAIR ,-68.28,12.15,7,63,65,63,57,54,58,63,66,64,61,59,58
          HATO-AIRPORT-CURACAO    ,-68.96,12.2,67,63,65,63,57,54,58,63,66,64,61,59,58
          CURACAO                 ,-69.13,12.36,60,74,82,75,71,56,69,76,76,76,75,69,68
          JULIANA-AIRPORT-ST.-MAA ,-63.11,18.05,9,70,67,68,66,63,61,65,66,59,63,65,67
          LUAU                    ,22.25,-10.71,1100,48,48,55,61,66,70,70,70,66,66,54,48
          NOVA-GAIA               ,17.55,-10.06,1260,41,45,41,46,66,76,73,64,54,48,41,40
          LUENA-(LUSO)            ,19.91,-11.78,1357,35,39,40,53,70,73,74,69,57,47,38,34
          LOBITO                  ,13.53,-12.36,3,40,47,47,50,47,42,30,30,36,33,39,39
          HUAMBO-(NOVA-LISBOA)    ,15.75,-12.8,1701,38,41,39,49,64,74,72,66,54,43,37,37
          CUEMBA                  ,18.08,-12.13,1300,36,40,40,50,58,73,73,67,56,45,38,36
          CHITEMBO                ,16.76,-13.53,1500,42,46,47,59,73,78,78,74,63,52,48,46
          LUBANGO-(SA-DA-BANDEIRA),13.56,-14.93,1758,45,47,48,57,72,77,76,74,65,54,54,48
          MENONGUE-(SERPA-PINTO)  ,17.68,-14.65,1343,47,50,56,69,82,83,84,81,73,61,59,57
          CABINDA                 ,12.18,-5.55,20,35,40,43,43,34,31,30,26,22,23,29,33
          MOCAMEDES               ,12.15,-15.2,45,48,52,55,58,55,37,27,27,32,35,49,48
          SOYO                    ,12.35,-6.11,1,44,49,49,49,43,48,38,34,28,31,39,41
          LUANDA                  ,13.23,-8.85,70,54,57,55,54,60,59,46,41,41,43,50,52
          SUNGINGE                ,16.78,-8.76,630,44,50,48,53,73,79,77,74,64,54,43,44
          SAURIMO-(HENRIQUE-DECARV,20.4,-9.65,1080,42,47,41,53,74,79,79,70,58,53,45,41
          N'DALATANDO             ,14.91,-9.28,795,40,43,41,41,60,73,66,59,50,42,36,39
          MALANGE                 ,16.36,-9.55,1142,40,43,41,41,60,74,66,59,50,42,36,39
          SYOWA                   ,39.58,-69,21,82,63,49,35,17,0,0,53,69,80,86,88
          SAN-CARLOS-BARIL        ,-71.28,-40.83,852,72,68,62,53,40,36,41,46,51,57,68,69
