Koeppen Class,1951 - 2000,1961 - 1990,1951 - 1975,1976 - 2000
A,29.525,29.349,29.522,29.553
B,36.364,36.403,35.876,37.024
C,22.057,21.856,22.164,21.832
D,32.818,32.872,32.912,32.584
E,7.253,7.535,7.543,7.023
Cf,11.964,11.543,11.509,12.053
Cs,2.758,2.747,2.941,2.692
Cw,7.335,7.566,7.714,7.087
Af,6.346,6.379,6.48,5.836
Am,4.783,4.784,4.921,4.646
As,4.095,4.063,4.195,4.21
Aw,14.3,14.124,13.926,14.862
BWk,4.11,4.27,4.286,4.146
BWh,18.674,18.764,18.599,18.771
BW,22.784,23.035,22.885,22.918
BS,13.581,13.369,12.99,14.107
BSk,6.04,5.916,5.997,5.916
BSh,7.541,7.452,6.993,8.19
Cfa,7.392,7.135,7.212,7.338
Cfb,4.293,4.141,4.056,4.417
Cfc,0.279,0.267,0.241,0.297
Csa,1.317,1.29,1.376,1.308
Csb,1.434,1.438,1.556,1.369
Csc,0.007,0.019,0.009,0.015
Cwa,5.385,5.504,5.691,5.204
Cwb,1.896,2.011,1.962,1.833
Cwc,0.054,0.051,0.06,0.051
Dfa,1.651,1.762,1.639,1.584
Dfb,8.432,8.418,8.325,8.422
Dfc,14.423,14.336,14.183,13.777
Dfd,1.424,1.448,1.454,1.113
Dsa,0.171,0.192,0.173,0.182
Dsb,0.455,0.48,0.569,0.43
Dsc,0.617,0.551,0.616,1.132
Dsd,0.096,0.003,0.049,0.346
Dwa,0.794,0.841,0.866,0.79
Dwb,1.83,1.849,1.879,1.876
Dwc,2.812,2.83,3.009,2.763
Dwd,0.113,0.163,0.15,0.167
Df,25.93,25.964,25.602,24.897
Ds,1.339,1.226,1.406,2.09
Dw,5.549,5.682,5.904,5.597
ET,7.198,7.478,7.49,6.967
EF,0.055,0.057,0.053,0.056
