Koeppen Class,1951 - 2000,1961 - 1990,1951 - 1975,1976 - 2000
A,29.375,29.207,29.452,29.442
B,36.457,36.507,36.176,36.805
C,21.917,21.626,21.731,21.945
D,33.015,33.142,33.115,32.802
E,7.253,7.535,7.543,7.023
Cf,11.385,11.069,10.961,11.582
Cs,2.879,2.848,2.907,2.812
Cw,7.653,7.709,7.863,7.55
Af,6.464,6.623,6.341,6.371
Am,4.846,4.669,5.085,4.632
As,3.857,3.93,3.94,3.948
Aw,14.208,13.984,14.085,14.49
BWk,4.245,4.304,4.441,4.087
BWh,18.902,18.966,18.926,19.031
BW,23.147,23.27,23.367,23.117
BS,13.31,13.237,12.809,13.688
BSk,5.743,5.718,5.825,5.751
BSh,7.567,7.52,6.984,7.937
Cfa,6.979,6.805,6.793,7.049
Cfb,4.141,3.997,3.949,4.236
Cfc,0.265,0.267,0.219,0.297
Csa,1.38,1.337,1.392,1.358
Csb,1.48,1.489,1.489,1.43
Csc,0.019,0.022,0.026,0.024
Cwa,5.603,5.567,5.748,5.502
Cwb,1.999,2.093,2.063,2
Cwc,0.051,0.049,0.051,0.048
Dfa,1.574,1.719,1.56,1.527
Dfb,8.472,8.554,8.403,8.442
Dfc,14.025,14.003,13.807,13.573
Dfd,1.326,1.336,1.357,1.18
Dsa,0.17,0.187,0.181,0.17
Dsb,0.542,0.523,0.652,0.484
Dsc,0.623,0.536,0.648,0.852
Dsd,0.031,0.022,0.036,0.096
Dwa,0.887,0.912,0.954,0.894
Dwb,1.865,1.869,1.887,1.956
Dwc,3.225,3.226,3.372,3.278
Dwd,0.276,0.255,0.26,0.35
Df,25.397,25.612,25.126,24.722
Ds,1.365,1.268,1.516,1.603
Dw,6.252,6.262,6.473,6.478
ET,7.198,7.478,7.49,6.967
EF,0.055,0.057,0.053,0.056
